Five Year Age Groups and Sex - Custom Region - Nigeria
Year,Age,Both Sexes Population,Male Population,Female Population,Percent Both Sexes,Percent Male,Percent Female,Sex Ratio
2020,Total,214028302,108060241,105968061,100.0,100.0,100.0,102.0
2020,0-4,32867416,16813967,16053449,15.4,15.6,15.1,104.7
2020,5-9,29467534,15044440,14423094,13.8,13.9,13.6,104.3
2020,10-14,26911557,13713331,13198226,12.6,12.7,12.5,103.9
2020,15-19,23851246,12130595,11720651,11.1,11.2,11.1,103.5
2020,20-24,19530167,9892065,9638102,9.1,9.2,9.1,102.6
2020,25-29,15584793,7850577,7734216,7.3,7.3,7.3,101.5
2020,30-34,13470183,6751995,6718188,6.3,6.2,6.3,100.5
2020,35-39,11892592,5944240,5948352,5.6,5.5,5.6,99.9
2020,40-44,10028572,5013838,5014734,4.7,4.6,4.7,100.0
2020,45-49,8081634,4044321,4037313,3.8,3.7,3.8,100.2
2020,50-54,6437613,3203942,3233671,3.0,3.0,3.1,99.1
2020,55-59,5028434,2475859,2552575,2.3,2.3,2.4,97.0
2020,60-64,3813677,1851988,1961689,1.8,1.7,1.9,94.4
2020,65-69,2876077,1374968,1501109,1.3,1.3,1.4,91.6
2020,70-74,2065739,979963,1085776,1.0,0.9,1.0,90.3
2020,75-79,1265958,593642,672316,0.6,0.5,0.6,88.3
2020,80-84,606377,274821,331556,0.3,0.3,0.3,82.9
2020,85-89,202879,87327,115552,0.1,0.1,0.1,75.6
2020,90-94,41245,16648,24597,0.0,0.0,0.0,67.7
2020,95-99,4381,1635,2746,0.0,0.0,0.0,59.5
2020,100+,228,79,149,0.0,0.0,0.0,53.0
